# Number of header lines: 13
# Data seperator: comma
# Release date: 30-Jan-2015
# Station: Lutjewad
# Contact persons: Bert Scheeren (h.a.scheeren@rug.nl), Huilin Chen (huilin.chen@rug.nl), Centre for Isotope Research, Groningen University.
# Instrumentation: GC-FID until 12/13/2013 ; Picarro CRDS from 05/15/2013 onwards. Standards meteorological equipment for meteo data.
# Data and units: Lutjewad CO2 ppm, CO ppb, Precipitation (mm), Temperature (Temp) Celsius, Relative Humidity (RH), Wind Speed (WS) m/s, Wind Direction (WD) degrees.
# Period:  01/01/2008 0:00:00 until 12/31/2013  23:00:00 (UTC). Hourly integrated measurements with beginning of hour timestamp in UTC.
# Measurement altitude: 60 m
# Scale: NOAA X2007 for CO2; NOAA X2004 for CO
# Data version: 01302015_preliminary, for qualitative use only.
# Missing data/No data: -999
UTC,CO2_ppm,CO_ppb,Precipitation,Temp_60m,Pressure_60m,RH_60m,WS_60m,WD_60m
01/01/2008 00:00,-999,-999,0,3.8,1027.3,81.6,0.4,246.6
01/01/2008 01:00,-999,-999,0,3.7,1027.3,81.5,0.5,264.6
01/01/2008 02:00,-999,-999,0,3.7,1027.3,80.5,0.2,266.6
01/01/2008 03:00,-999,-999,0,3.8,1026.9,80.8,0.3,10
01/01/2008 04:00,-999,-999,0,3.8,1026.6,81.2,0.9,76.3
01/01/2008 05:00,-999,-999,0,3.8,1026.5,81.4,0.9,69.5
01/01/2008 06:00,-999,-999,0,3.8,1026.3,79.6,0.1,84.2
01/01/2008 07:00,-999,-999,0,2.9,1026.4,83,3.2,60.5
01/01/2008 08:00,-999,-999,0,1.1,1026.5,91.1,6.2,96.1
01/01/2008 09:00,-999,-999,0,0.2,1026.7,91.7,4.7,109.2
01/01/2008 10:00,-999,-999,0,-0.2,1026.8,93.2,3.1,118.2
01/01/2008 11:00,-999,-999,0,0.3,1026.6,92.7,2.5,123.7
01/01/2008 12:00,-999,-999,0,0.7,1026.2,88.8,2.2,131.7
01/01/2008 13:00,-999,-999,0,0.5,1026,87.8,3.1,79.5
01/01/2008 14:00,-999,-999,0,0.8,1025.7,86.9,3.7,98.6
01/01/2008 15:00,402.41,196,0,0.6,1025.9,87.7,4.6,93
01/01/2008 16:00,399.01,182,0,0.5,1025.9,81.2,4.4,92
01/01/2008 17:00,393.48,160.6,0,0.3,1026.2,70.1,4.9,86.4
01/01/2008 18:00,393.22,149.5,0,0,1026.1,70.1,4.4,86.5
01/01/2008 19:00,392.78,149.3,0,-0.5,1026.2,70.4,6.1,92.4
01/01/2008 20:00,392.22,147.3,0,-0.6,1026.1,72.2,3.5,128.6
01/01/2008 21:00,393.82,156.6,0,-0.7,1026.1,75.4,3.7,112.6
01/01/2008 22:00,395.26,167.9,0,-0.7,1025.9,75,4.4,111.7
01/01/2008 23:00,395.96,167.1,0,-0.6,1026.2,76.6,4.9,102.4
01/02/2008 00:00,394.91,161.3,0,-0.5,1026.1,75.9,5.6,106.6
01/02/2008 01:00,395.95,173.5,0,-0.4,1026,77.6,6,92.7
01/02/2008 02:00,394.57,165.1,0,-0.1,1025.7,74.9,6.9,97.5
01/02/2008 03:00,397.53,179.5,0,-0.2,1025.5,80.1,4.6,96.7
01/02/2008 04:00,396.72,167.2,0,0,1025.4,79.4,5.1,89.9
01/02/2008 05:00,396.55,177.5,0,-0.1,1025,77.7,4.1,114.8
01/02/2008 06:00,396.2,175,0,-0.2,1024.9,78.6,5.2,105.2
01/02/2008 07:00,397.46,197.6,0,-0.2,1024.6,81,4.9,101.2
01/02/2008 08:00,398.76,185.9,0,0.2,1024.7,85.5,5.8,92.9
01/02/2008 09:00,403.16,206.8,0,0,1024.7,88.7,5.7,92.2
01/02/2008 10:00,401.47,194.4,0,-0.1,1024.3,88.8,6.9,86.9
01/02/2008 11:00,399.7,181.1,0,-0.2,1023.6,87.4,7.2,84.9
01/02/2008 12:00,400.13,178.4,0,-0.2,1022.9,88.7,6.6,90.7
01/02/2008 13:00,398.7,179.9,0,-0.1,1022.2,85.8,7.5,90.3
01/02/2008 14:00,398.84,185.3,0,-0.3,1021.9,84.5,7.6,89.3
01/02/2008 15:00,397.63,181.3,0,-0.3,1021.4,84.2,7.6,86.8
01/02/2008 16:00,399.54,193.8,0,-0.4,1021,86.1,8.4,86.9
01/02/2008 17:00,401.26,211.8,0,-0.5,1020.6,86.7,9.1,90.5
01/02/2008 18:00,397.22,183,0,-0.7,1020.1,83.4,10.7,88.9
01/02/2008 19:00,395.63,172.7,0,-1.1,1019.6,76.1,11.2,102
01/02/2008 20:00,396.31,175,0,-1,1019.1,74.3,11.3,103.2
01/02/2008 21:00,397.65,192.8,0,-0.9,1018.5,74.3,11.9,103.2
01/02/2008 22:00,396.45,180.5,0,-0.8,1018,73.4,10.9,101.3
01/02/2008 23:00,396.55,187.6,0,-1.1,1017.3,75,9.7,94.9
01/03/2008 00:00,399.05,220.6,0,-1.2,1016.4,82.5,10.2,84.5
01/03/2008 01:00,401.93,281.1,0,-0.9,1015.5,84.2,12,84.4
01/03/2008 02:00,404.04,318,0,-0.8,1014.8,81.5,12.7,88.2
01/03/2008 03:00,399.51,254.3,0,-0.9,1014.1,73.2,12.3,99.4
01/03/2008 04:00,398.2,240.8,0,-1.2,1013.6,78.2,10.7,95
01/03/2008 05:00,396.44,228.3,0,-1.6,1013,74.3,12.9,104
01/03/2008 06:00,396.54,228.4,0,-1.9,1012.4,73.7,14.3,100
01/03/2008 07:00,397.09,237.5,0,-1.9,1011.9,74.2,13.2,96
01/03/2008 08:00,397.44,229.4,0,-2.6,1011.8,81.4,11.9,92.2
01/03/2008 09:00,398.87,249.4,0,-2.8,1011.4,81,12.6,97
01/03/2008 10:00,-999,-999,0,-2.9,1011.2,80.7,13.4,97.5
01/03/2008 11:00,-999,-999,0,-2.9,1010.3,82.4,13.3,89.3
01/03/2008 12:00,-999,-999,0,-2.7,1009.7,79,14.1,93.3
01/03/2008 13:00,-999,-999,0,-2.7,1009.5,78.3,13.3,98.8
01/03/2008 14:00,-999,-999,0,-2.5,1009.3,76.3,13.9,97.8
01/03/2008 15:00,-999,-999,0,-2.5,1009.4,75.8,12.9,99.7
01/03/2008 16:00,-999,-999,0,-2.6,1009.4,76.1,13.8,99.9
01/03/2008 17:00,-999,-999,0,-2.6,1009.5,76.8,13.8,99.6
01/03/2008 18:00,-999,-999,0,-2.6,1009.4,77.4,13.4,102.9
01/03/2008 19:00,-999,-999,0,-2.6,1009.5,78.5,12.9,106.1
01/03/2008 20:00,-999,-999,0,-2.3,1009.6,78,12.1,109.4
01/03/2008 21:00,-999,-999,0,-2.1,1009.9,77.6,11.9,110.6
01/03/2008 22:00,-999,-999,0,-2.4,1010,83.4,11.5,104.3
01/03/2008 23:00,-999,-999,0,-2.2,1009.7,82.1,12.9,103.7
01/04/2008 00:00,-999,-999,0,-2.1,1009.5,79.2,13.4,106.7
01/04/2008 01:00,-999,-999,0,-1.9,1009.6,79,11.2,110.2
01/04/2008 02:00,-999,-999,0,-1.8,1009.7,78.8,9.4,114.4
01/04/2008 03:00,-999,-999,0,-1.8,1009.9,78.1,9.5,116.5
01/04/2008 04:00,-999,-999,0,-1.9,1009.8,78.4,9.2,114.4
01/04/2008 05:00,-999,-999,0,-2,1010.1,78.6,8.4,116.6
01/04/2008 06:00,-999,-999,0,-2.1,1009.6,78.6,11.5,111.7
01/04/2008 07:00,-999,-999,0,-2.2,1009.9,79.1,8.6,116.2
01/04/2008 08:00,-999,-999,0,-2.2,1009.8,79.7,8.8,116.7
01/04/2008 09:00,-999,-999,0,-2.1,1009.9,79.6,8.2,118.5
01/04/2008 10:00,-999,-999,0,-1.9,1009.7,77,8.4,123.5
01/04/2008 11:00,406.17,286.3,0,-1.6,1009.5,76,7.2,124.9
01/04/2008 12:00,407.43,374,0,-1.5,1009.6,75.2,7.4,127.4
01/04/2008 13:00,409.85,349.2,0,-1.1,1009.3,74.1,7.4,128.5
01/04/2008 14:00,409.51,372.9,0,-1.1,1009.1,74.7,6.6,126.8
01/04/2008 15:00,409.4,368.9,0,-1.2,1008.9,75.6,7.6,127.7
01/04/2008 16:00,410.03,373.9,0,-1.1,1008.6,75.2,7.4,126.5
01/04/2008 17:00,410.94,403,0,-1.2,1008.1,75.5,7.1,125.2
01/04/2008 18:00,411.06,396.4,0,-1.3,1006.7,75.3,8,120.3
01/04/2008 19:00,412.66,409.2,0,-1.3,1006.1,75.1,7.7,121.9
01/04/2008 20:00,413.34,420.2,0,-1.2,1005.2,75.9,7.9,123.4
01/04/2008 21:00,412.86,419.2,0,-1.1,1004.1,77.9,8.7,128.8
01/04/2008 22:00,412.61,402.6,0,-0.7,1003.2,77.6,9.3,131.4
01/04/2008 23:00,412.98,404.1,0,-0.3,1002.9,79.6,9.6,135.3
01/05/2008 00:00,413.32,375.5,0,0.4,1001.8,80.4,9.7,135.1
01/05/2008 01:00,412.72,370,0,1.4,1000.5,78.2,11,137.1
01/05/2008 02:00,411.42,347.4,0,2.2,999.4,81.7,10.9,141.8
01/05/2008 03:00,408.99,306.7,0,3.3,998.6,82.7,11.6,150.2
01/05/2008 04:00,408.06,297.4,0,3.9,997.5,83.1,12.9,153.8
01/05/2008 05:00,407.91,309.1,0,4,996.9,88.3,13.7,157.7
01/05/2008 06:00,406.33,285.3,0,4.7,996.5,88.1,13.4,162.7
01/05/2008 07:00,404.99,254.5,0,5.2,996.8,88.8,12.3,175.4
01/05/2008 08:00,401.46,209.9,0,5.4,996.9,89.4,13,174.4
01/05/2008 09:00,398.62,185.9,0,5.7,997.2,89.2,11.1,180.3
01/05/2008 10:00,396.51,174.4,0,6.2,997.7,87.3,9.7,183.3
01/05/2008 11:00,396.71,176.5,0,6.4,997.7,87.2,9.3,190.5
01/05/2008 12:00,396.19,170.9,0,6.7,997.8,86.8,8.6,199.8
01/05/2008 13:00,395.89,173.3,0,6.9,997.7,84.1,9.2,199.1
01/05/2008 14:00,396.56,176,0,6.7,997.9,84.3,8.3,200.2
01/05/2008 15:00,396.73,175.9,0,6.2,998.1,85.2,8.2,202
01/05/2008 16:00,394.29,166,0,5.3,998.4,86.5,9,207.2
01/05/2008 17:00,395.43,178.5,0,5.3,998.6,86.5,9.7,203.9
01/05/2008 18:00,396.93,189.9,0,5.1,998.8,88.2,6.5,202.8
01/05/2008 19:00,397.2,191.9,0,5.2,999,87.1,9.4,206.6
01/05/2008 20:00,397.81,193.9,0,5,999.5,86.9,9.1,210.1
01/05/2008 21:00,398.79,196.4,0,4.4,999.6,87,8.7,205.9
01/05/2008 22:00,400.27,202.4,0,3.7,999.6,88.8,8.1,200.3
01/05/2008 23:00,401.06,202.9,0,3.7,999.8,89.9,7.7,204.1
01/06/2008 00:00,400.75,196,0,3.5,999.9,89.9,6.7,201.9
01/06/2008 01:00,403.1,216.7,0,3.4,999.9,89.6,6.9,201.5
01/06/2008 02:00,402.42,220.4,0,3.1,1000.3,89.3,8.3,211.4
01/06/2008 03:00,400.15,206,0,2.9,1000.6,90.2,6.8,230.9
01/06/2008 04:00,389.92,136.5,0,4,1001.1,81.5,7.2,234.9
01/06/2008 05:00,391.11,138.7,0,3.3,1001.8,86.5,6.9,225.6
01/06/2008 06:00,396.03,162.9,0,2.9,1002.6,89.1,8.2,224
01/06/2008 07:00,398.07,173.7,0,2.5,1003.5,91.4,8.4,226.1
01/06/2008 08:00,397.55,170.2,0,2.5,1004.5,91.4,8.1,230.8
01/06/2008 09:00,396.71,162.5,0,3.2,1005.5,88.7,7.9,235.6
01/06/2008 10:00,395.04,160.9,1,3.8,1006.2,87.8,8.1,230.1
01/06/2008 11:00,394.23,163.9,0,4.4,1006.9,86.4,8.5,231.7
01/06/2008 12:00,393.29,163,0,4.8,1007.6,85.7,8.2,226.1
01/06/2008 13:00,393.23,157.4,0,5.1,1008.2,83.7,8,228.4
01/06/2008 14:00,392.52,158.6,0,5.1,1009,82.3,8.2,232.8
01/06/2008 15:00,392.49,153.6,0,5,1009.9,80.7,8.5,230.9
01/06/2008 16:00,393.08,153.4,0,4.8,1010.4,82.2,8,225.4
01/06/2008 17:00,393.01,152.5,0,4.2,1010.4,85.2,7.5,220.9
01/06/2008 18:00,394.49,156,0,3.4,1010.5,87.1,9.2,216.4
01/06/2008 19:00,395.52,167.1,0,2.9,1010.7,88.6,9.1,209.2
01/06/2008 20:00,400.85,189.1,0,2,1010.7,90.5,8,195
01/06/2008 21:00,403.08,206,0,1.8,1010.5,91.6,8.7,193.4
01/06/2008 22:00,404.31,247,0,1.5,1010,92.4,8.5,180.8
01/06/2008 23:00,403.86,251,0,1.4,1009.4,91.5,9.2,175.4
01/07/2008 00:00,406.2,255.9,0,1.4,1008.3,91.4,9,166.7
01/07/2008 01:00,405.7,231.7,0,1.2,1006.7,90.8,9.8,157.1
01/07/2008 02:00,404,232.1,0,1.8,1004.6,87,11.5,150.5
01/07/2008 03:00,404.53,246.8,0,2.2,1002.5,84.1,9.8,144
01/07/2008 04:00,411.02,251.9,1,2.1,1000.7,90,11.8,150.1
01/07/2008 05:00,408.08,219.2,0,2.7,999.6,92.1,11.1,164.9
01/07/2008 06:00,404.44,222.9,0,4.1,999,92.3,10.6,187.1
01/07/2008 07:00,398.02,171.2,0,5.4,999,90.5,10.7,213.8
01/07/2008 08:00,397.62,169.4,0,5.5,999.4,89,10.7,210.5
01/07/2008 09:00,397.51,163.7,0,5.4,999.9,86.5,11.8,216.7
01/07/2008 10:00,394.1,146.9,0,6.1,1000.1,81.5,12.5,217
01/07/2008 11:00,393.12,142.3,0,6.4,999.7,74.5,14.5,217.9
01/07/2008 12:00,393.57,147.8,0,5.8,999.4,79,15.3,218.8
01/07/2008 13:00,390.89,142.4,0,5.7,999.8,78.7,17.8,236.9
01/07/2008 14:00,392.14,151.2,0,5.8,1000.7,77.3,17.5,242.4
01/07/2008 15:00,392.15,149.7,0,5.8,1002.1,76.3,16.2,245.4
01/07/2008 16:00,390.77,140.5,0,5.8,1003.2,75.6,16.6,244.1
01/07/2008 17:00,390.34,140.4,0,6.1,1003.9,71.7,15.5,237.9
01/07/2008 18:00,390.41,142,0,6.1,1004.5,68.5,15.1,243.1
01/07/2008 19:00,390.34,141.1,0,5.8,1005.5,72.9,12.1,239.1
01/07/2008 20:00,390.86,144.6,0,5.4,1006.2,78.7,13.1,241.2
01/07/2008 21:00,390.86,143,0,5.4,1007.2,81.1,12.2,248
01/07/2008 22:00,391.01,146.5,0,5.2,1007.9,81.5,12.9,252.5
01/07/2008 23:00,392.08,149.6,0,5.3,1008.8,80.3,13.8,252.1
01/08/2008 00:00,392.55,149.3,0,5.3,1009.6,80.3,13.8,257.5
01/08/2008 01:00,392.83,150.7,0,5,1010.6,81.3,11.6,253.4
01/08/2008 02:00,393.08,153,0,5.2,1011.6,78.4,13.4,253.2
01/08/2008 03:00,392.87,149,0,4.7,1012.4,79.3,11,246.6
01/08/2008 04:00,392.96,144,0,4.1,1013.1,80.2,9.4,232
01/08/2008 05:00,392.52,145.8,0,4,1013.2,82.2,10.2,220.4
01/08/2008 06:00,395.56,155.9,0,4.1,1013.5,84.4,11.1,218.9
01/08/2008 07:00,398.07,172.8,0,4.8,1013.4,84.6,11.7,221.9
01/08/2008 08:00,398.56,169.6,0,5,1014.2,84.6,9.8,223.5
01/08/2008 09:00,401.23,203.9,0,4.2,1014.3,87.3,10,216.8
01/08/2008 10:00,402.94,218.6,0,4.5,1014.6,88.7,10.1,216.2
01/08/2008 11:00,401.23,207.4,0,5.2,1014.4,89.7,9.5,215.5
01/08/2008 12:00,403.18,207.8,0,5.4,1014.5,90.4,8.6,210.2
01/08/2008 13:00,401.6,202.1,0,5.7,1014,89.3,10,208.4
01/08/2008 14:00,400.74,203.4,0,5.9,1013.8,87.2,11.1,207
01/08/2008 15:00,402.32,203.6,0,5.8,1013.5,87.8,9.4,189.3
01/08/2008 16:00,402.07,202.3,0,5.4,1013,90.1,10.3,180.7
01/08/2008 17:00,400.72,193.1,0,5.6,1012.7,90.3,10.2,179.5
01/08/2008 18:00,399.6,191.2,0,5.9,1012,89.2,10.2,183.2
01/08/2008 19:00,399.83,208.5,0,6.2,1011.6,87,12.1,188.5
01/08/2008 20:00,400.94,217.4,0,6.1,1011.3,86.1,11.3,198.6
01/08/2008 21:00,397.7,194,0,5.9,1010.8,81.3,14.7,197.4
01/08/2008 22:00,395.57,181.1,0,5.8,1009.9,79.8,12.1,190.2
01/08/2008 23:00,394.39,166.8,0,5.8,1009.2,79.7,11.1,184.4
01/09/2008 00:00,394.11,162.7,0,5.5,1008.1,80.8,11.3,180.2
01/09/2008 01:00,395.15,166.3,0,4.8,1007.2,83,12.2,176.6
01/09/2008 02:00,394.81,161.9,0,4.9,1006.3,82.5,13.2,180.3
01/09/2008 03:00,395.97,169.2,0,5,1005.1,82.1,13.9,178.8
01/09/2008 04:00,395.43,164.6,0,5.4,1004.7,80.2,13,184.3
01/09/2008 05:00,395.29,158.5,0,5,1004.8,86,12.5,190.8
01/09/2008 06:00,394.83,155.8,0,5.3,1004.7,87.6,11.4,192.4
01/09/2008 07:00,395.81,160.3,0,5.1,1005,89.2,8.9,203.5
01/09/2008 08:00,393.94,153.4,0,5.3,1005.4,82.6,9.9,205.7
01/09/2008 09:00,398.46,181.1,0,5.5,1005.8,88,10.4,208.2
01/09/2008 10:00,398.43,178.4,0,5.8,1006,83.2,10.9,214.7
01/09/2008 11:00,396.57,175.6,0,6,1005.8,78.8,11.9,214.8
01/09/2008 12:00,396.87,174.4,0,6.3,1005.8,78.6,11.8,219.5
01/09/2008 13:00,392.19,158,0,6.3,1006.3,78.2,11.5,232.9
01/09/2008 14:00,391.91,150.3,0,6.1,1006.8,74.9,11.5,234.4
01/09/2008 15:00,390.94,145.9,0,5.5,1007.4,77.6,9.9,224.6
01/09/2008 16:00,392.2,151.4,0,4.8,1007.9,80.9,9.6,221.8
01/09/2008 17:00,394.85,154.4,0,4.6,1008.1,81.8,9.2,214.5
01/09/2008 18:00,395.68,155.5,0,4.4,1008.5,83.1,10.7,217.1
01/09/2008 19:00,400.27,163.5,0,4.6,1008.7,80.4,12.5,211.8
01/09/2008 20:00,-999,-999,0,4.5,1008.9,79.5,12.2,210.6
01/09/2008 21:00,-999,-999,0,4.5,1008.9,76.2,13.4,210.7
01/09/2008 22:00,-999,-999,0,4.6,1009.2,78.4,11.4,209.6
01/09/2008 23:00,-999,-999,0,5.1,1009.3,80.7,13.3,213.3
01/10/2008 00:00,-999,-999,0,5.3,1009.2,83.3,12.1,208.9
01/10/2008 01:00,-999,-999,0,5,1008.7,83.3,11.6,207.1
01/10/2008 02:00,-999,-999,0,4.5,1008.5,84.8,11,198.4
01/10/2008 03:00,-999,-999,0,4.6,1007.6,84.3,12.7,198.4
01/10/2008 04:00,-999,-999,0,4.7,1006.8,82.4,14.3,197.4
01/10/2008 05:00,-999,-999,0,5.1,1006.3,79.4,14.9,200
01/10/2008 06:00,-999,-999,0,5.1,1006.2,79.2,15,202.4
01/10/2008 07:00,-999,-999,0,5.2,1006,79.7,16.7,202.1
01/10/2008 08:00,-999,-999,0,4.8,1006.1,80.3,15.1,199.6
01/10/2008 09:00,-999,-999,0,5,1006.2,79.9,15,202.2
01/10/2008 10:00,-999,-999,0,5.3,1005.9,80.7,13.6,196.3
01/10/2008 11:00,392.33,132.1,0,5.8,1005.2,79.1,14.5,196.8
01/10/2008 12:00,393.96,244.6,0,6.5,1004.3,77.1,14.5,195.7
01/10/2008 13:00,393.91,173,0,6.6,1003.6,78.7,13.8,194.2
01/10/2008 14:00,393.46,166.5,0,6.9,1003.5,77.5,12.4,194.8
01/10/2008 15:00,393.78,170.2,0,7.2,1002.7,76.3,13.1,193.1
01/10/2008 16:00,394.24,171.4,0,7.4,1001.9,75.2,14.2,193.4
01/10/2008 17:00,394.65,176.1,0,7.6,1001.3,76.2,15.3,194.3
01/10/2008 18:00,395.88,169.6,0,8.2,1000.6,77.2,15.6,195
01/10/2008 19:00,396.72,175,0,8.4,1000.4,80.6,15.1,200.9
01/10/2008 20:00,397.88,174.2,0,8.2,1000.3,83.8,15.5,202.3
01/10/2008 21:00,398.38,179.1,0,8.1,1000.5,85.6,13.9,204.5
01/10/2008 22:00,398.26,175,0,8.4,1000.5,85.2,13.7,208.7
01/10/2008 23:00,397.65,174.4,0,8.3,1000.3,89.6,13.8,206.3
01/11/2008 00:00,397.07,169.8,0,8.4,1000.3,88.8,12.5,205.2
01/11/2008 01:00,397.97,163.3,0,8.3,1000.1,90.3,10.9,208.5
01/11/2008 02:00,397.23,162,1,8.4,1000.1,89.7,11.8,213
01/11/2008 03:00,395.97,159,1,8.1,999.9,89.9,8.1,206.6
01/11/2008 04:00,397.16,163.9,0,8,999.7,91.7,9.5,216.8
01/11/2008 05:00,398.04,172.5,0,7.9,999.7,91.6,8.1,215.7
01/11/2008 06:00,397.85,170.5,1,7.7,999.4,92.4,7.1,217
01/11/2008 07:00,398.54,159.9,1,7.9,999.3,93,6.9,201.9
01/11/2008 08:00,397.95,159.5,0,7.9,999.5,92.5,8.2,201.5
01/11/2008 09:00,398.22,161.7,0,7.9,999.5,91.8,7.5,193.5
01/11/2008 10:00,397.92,162.6,0,8,999.6,91.4,8.3,194.6
01/11/2008 11:00,397.77,163.9,0,8,998.8,91.4,8.4,186.7
01/11/2008 12:00,397.38,167.1,0,8,998,91.1,7.8,172.8
01/11/2008 13:00,397.38,169.4,0,8.2,996.8,89.9,7.6,165.3
01/11/2008 14:00,398.49,182,0,8.9,995.9,83,8.5,162
01/11/2008 15:00,400.44,186,0,9.1,995.3,78.9,9.4,164.8
01/11/2008 16:00,403.22,200.2,0,9,994.9,79.1,9.1,169.3
01/11/2008 17:00,402.48,201,0,9.3,994.5,78.4,10.2,174.2
01/11/2008 18:00,397.88,175,0,9.5,994.3,78.8,10.4,174.1
01/11/2008 19:00,399.97,178.4,0,9.5,994.2,80.4,10.3,176.6
01/11/2008 20:00,398.08,171.4,0,9.3,993.8,82.6,9.8,173.3
01/11/2008 21:00,397,162.5,0,9.2,993.5,81.4,9,174.8
01/11/2008 22:00,395.97,154.4,0,9,993.2,81.6,8.1,162
01/11/2008 23:00,397.32,162.8,0,8.7,993,85.1,9.1,175.8
01/12/2008 00:00,395.74,149.9,0,8.3,992.5,88.7,8.6,175.8
01/12/2008 01:00,396.08,155.5,0,8.4,992.3,86.5,8.8,187.4
01/12/2008 02:00,396.09,153.9,0,7.9,992.6,83.8,9.3,190.2
01/12/2008 03:00,396.8,157,0,7.3,992.3,83.4,9.3,181.2
01/12/2008 04:00,395.93,160.2,0,6.9,992.2,79.4,9,189.6
01/12/2008 05:00,395.43,152.8,0,6.8,992.6,78.8,9.6,186.6
01/12/2008 06:00,395.49,157.6,0,6.6,993,80.7,9.7,197.8
01/12/2008 07:00,402.17,201.1,0,5.4,993.7,82.1,11.8,211.5
01/12/2008 08:00,405.04,219.8,0,5.1,994.5,83.1,12.9,210.4
01/12/2008 09:00,404.39,211.1,0,5,995.3,84.1,11.5,209.8
01/12/2008 10:00,403.41,210.8,0,5.2,996.4,87.1,10.4,214.3
01/12/2008 11:00,390.94,145,0,5.4,998,82.6,13.7,282.7
01/12/2008 12:00,393.39,156.8,0,5.7,999.8,79.3,14.4,278.8
01/12/2008 13:00,389.75,138.6,0,5.9,1001.1,78.3,12.3,268.7
01/12/2008 14:00,389.98,141.5,0,6.1,1002.9,78.9,11.3,263.1
01/12/2008 15:00,390.69,142.2,0,5.9,1004.5,80.3,11.1,253.8
01/12/2008 16:00,392.26,152.7,0,5,1006.2,83.2,11.2,246.6
01/12/2008 17:00,393.31,151.1,0,4.4,1007.7,83,9.4,233.4
01/12/2008 18:00,394.31,162.8,0,4,1008.7,82.8,8.9,229.9
01/12/2008 19:00,395.3,162.4,0,3.6,1009.5,83.7,8.1,222.9
01/12/2008 20:00,396.04,162.4,0,3.7,1010.1,85.8,6.5,224.6
01/12/2008 21:00,397.19,169.1,0,3.8,1010.4,87.4,6.5,213.8
01/12/2008 22:00,400.18,194.3,0,3.9,1011,88.2,8.2,202.7
01/12/2008 23:00,405.03,200.7,0,3.2,1011.4,88.3,6.8,201.1
01/13/2008 00:00,404.2,212.6,0,2.5,1011.7,89.1,8.3,192.4
01/13/2008 01:00,406.46,232.5,0,2.3,1011.8,89.1,8.1,187.6
01/13/2008 02:00,406.73,240.2,0,1.9,1011.6,91,8.7,180.7
01/13/2008 03:00,407.28,244.7,0,1.7,1011.5,92.5,8.8,173.9
01/13/2008 04:00,406.68,238.7,0,1.7,1011.5,92.7,8.9,169.5
01/13/2008 05:00,404.43,224.2,0,2.2,1011.2,91.8,9.7,170
01/13/2008 06:00,-999,-999,0,2.2,1011.1,90.4,9.3,170
01/13/2008 07:00,-999,-999,0,2.5,1011,89.5,10.1,174.4
01/13/2008 08:00,-999,-999,0,3.3,1011,87.8,10.6,179.5
01/13/2008 09:00,-999,-999,0,4.1,1011.3,87.9,10.4,186.4
01/13/2008 10:00,-999,-999,0,4.5,1011.6,89.6,10.3,193.1
01/13/2008 11:00,395.7,165.6,0,4.8,1011.2,91.8,9.8,193.4
01/13/2008 12:00,395.31,170.6,0,5.2,1010.6,91.3,9.4,188.4
01/13/2008 13:00,-999,-999,0,6.2,1010.4,86.1,9,188.5
01/13/2008 14:00,-999,-999,0,6.2,1010.2,83,9.6,181.2
01/13/2008 15:00,-999,-999,0,6.2,1010.1,80.5,10.4,172
01/13/2008 16:00,-999,-999,0,5.8,1010,78.8,10.7,168.4
01/13/2008 17:00,-999,-999,0,5.3,1010.1,78,9.6,168.2
01/13/2008 18:00,-999,-999,0,5,1009.7,77.2,9.5,162.8
01/13/2008 19:00,-999,-999,0,4.9,1009.2,75.2,11.1,162
01/13/2008 20:00,-999,-999,0,4.8,1008.6,69.5,11,161.2
01/13/2008 21:00,-999,-999,0,4.2,1008.2,69,10.2,160
01/13/2008 22:00,-999,-999,0,3.5,1007.5,68.5,10,157.7
01/13/2008 23:00,-999,-999,0,2.9,1006.7,68.5,9.6,152.6
01/14/2008 00:00,-999,-999,0,2.4,1005.4,69,9.6,144.1
01/14/2008 01:00,-999,-999,0,2.1,1004.5,70.5,10.5,151.4
01/14/2008 02:00,-999,-999,0,1.9,1003.6,72.9,11.5,152.5
01/14/2008 03:00,-999,-999,0,1.2,1002.6,78.1,11.3,152.7
01/14/2008 04:00,-999,-999,0,0.7,1001.9,81.9,10.7,157.9
01/14/2008 05:00,-999,-999,0,1.2,1001.4,82.2,11.2,165.9
01/14/2008 06:00,-999,-999,0,1.4,1001,82,11.3,173.3
01/14/2008 07:00,-999,-999,0,2.1,1000.8,79.4,11.2,175.9
01/14/2008 08:00,-999,-999,0,2.6,1001.2,81.4,11.4,180.5
01/14/2008 09:00,-999,-999,0,3.5,1001.3,79.1,11.9,184.9
01/14/2008 10:00,-999,-999,0,4.4,1001.3,77,12.1,184
01/14/2008 11:00,-999,-999,0,4.8,1001,78.1,11,183.6
01/14/2008 12:00,-999,-999,0,5.6,1000.3,78.8,11.9,187.3
01/14/2008 13:00,-999,-999,0,6.3,1000,79.5,10.7,191
01/14/2008 14:00,-999,-999,0,6.9,999.8,77.3,11.8,188.3
01/14/2008 15:00,-999,-999,0,6.5,999.8,79.6,10.2,171.4
01/14/2008 16:00,-999,-999,0,6.4,999.7,79,10.9,173.5
01/14/2008 17:00,-999,-999,0,7,999.3,76.9,12.6,181.9
01/14/2008 18:00,-999,-999,0,7.2,999.3,77.3,13.8,182.7
01/14/2008 19:00,-999,-999,0,7.2,999.1,79,13.4,183.8
01/14/2008 20:00,398.93,201.3,0,7.5,999.1,79.5,13.4,189.1
01/14/2008 21:00,398.88,184,0,7.4,998.9,80.5,13.1,191.8
01/14/2008 22:00,397.28,183.1,0,7.2,998.9,79.8,13.8,196.5
01/14/2008 23:00,397.45,184.1,0,7,998.8,80.7,12.9,195.6
01/15/2008 00:00,396.34,174.1,0,7.2,998.5,79.6,13.5,197.7
01/15/2008 01:00,396.67,177.6,0,6.8,998.4,80.7,13.6,200.9
01/15/2008 02:00,-999,-999,0,6.4,998.1,79.6,12.4,202.9
01/15/2008 03:00,-999,-999,0,6.3,998,82.3,12.1,192.4
01/15/2008 04:00,-999,-999,0,6.7,997.5,82.2,12.2,194.7
01/15/2008 05:00,-999,-999,0,6.3,997.1,86.6,11.1,186.2
01/15/2008 06:00,-999,-999,0,6.3,996.3,87.4,12.9,183.9
01/15/2008 07:00,-999,-999,0,6.6,995.6,84.3,12.3,181.9
01/15/2008 08:00,-999,-999,0,6.8,995.3,83,13.9,181.7
01/15/2008 09:00,-999,-999,0,7.2,994.7,80.9,14,179.1
01/15/2008 10:00,-999,-999,1,7,993.8,82.9,14.1,177.1
01/15/2008 11:00,-999,-999,0,7.1,992.2,82.6,14.9,174.5
01/15/2008 12:00,-999,-999,0,7.3,990.3,82.7,16.1,174.3
01/15/2008 13:00,-999,-999,0,7.2,988.6,83.9,16.8,174.3
01/15/2008 14:00,-999,-999,0,7.2,986.8,83.8,17.6,173.9
01/15/2008 15:00,-999,-999,0,7.1,985.3,84.3,18.8,174.4
01/15/2008 16:00,-999,-999,0,6.9,984,87.1,19.4,177.7
01/15/2008 17:00,-999,-999,0,7.2,984,87.2,19,188
01/15/2008 18:00,-999,-999,0,7.2,983.7,88.6,17.5,189.6
01/15/2008 19:00,-999,-999,0,7.3,983.4,87.3,16.5,187.2
01/15/2008 20:00,-999,-999,1,7.8,983,84.3,18.1,189.5
01/15/2008 21:00,-999,-999,0,7.3,982.5,83.8,15.4,182.8
01/15/2008 22:00,-999,-999,0,7,981.7,85.2,16.5,180.7
01/15/2008 23:00,-999,-999,0,7.3,981,83.6,17,181.7
01/16/2008 00:00,-999,-999,0,7.8,980.4,79,17,181.2
01/16/2008 01:00,-999,-999,0,8.4,980,76,18,188
01/16/2008 02:00,-999,-999,0,8.5,980.3,75.6,17.3,192
01/16/2008 03:00,-999,-999,0,8.3,981.3,70.3,20.6,213.1
01/16/2008 04:00,-999,-999,0,7.5,982.6,66.7,18.9,209.6
01/16/2008 05:00,-999,-999,0,7.2,983.2,67.2,16.2,205.9
01/16/2008 06:00,394.94,164.6,0,6.9,983.8,75.7,15,201.1
01/16/2008 07:00,394.85,159.7,0,6.8,984.8,76.6,15.7,204.9
01/16/2008 08:00,395.61,168.7,0,6.6,986,77.4,16.5,207.3
01/16/2008 09:00,394.9,179,0,6.5,987.1,77.8,15.2,211.8
01/16/2008 10:00,390.69,184.9,0,7,988.1,77.4,17.2,220.7
01/16/2008 11:00,396.4,190.4,0,7.3,989.1,76.6,15.3,226.2
01/16/2008 12:00,397.39,195.7,0,7.2,990.5,78.3,14.4,225.2
01/16/2008 13:00,393.96,169.4,0,7.4,991.9,74.3,13.1,232.7
01/16/2008 14:00,395.5,185.6,0,7.2,993.1,78.5,12.1,223
01/16/2008 15:00,394.96,177.6,0,6.7,994.5,80.2,11.2,226.6
01/16/2008 16:00,400.59,225.9,0,6,995.5,84.4,9.7,223.6
01/16/2008 17:00,401.02,223.7,0,5.9,996.7,84.1,8.7,222.9
01/16/2008 18:00,401.63,206.3,0,5.5,997.7,86.6,8.2,220.1
01/16/2008 19:00,403.93,217.9,0,5.2,998.5,87.7,8.4,215.7
01/16/2008 20:00,405.56,228.8,0,4.9,999.3,88.2,8,217.8
01/16/2008 21:00,407.62,230.8,0,4.6,1000.4,88.4,7.2,222.6
01/16/2008 22:00,408.17,247.8,0,4.8,1001.4,88.6,7.4,219.8
01/16/2008 23:00,405.97,225.1,0,4.4,1002,89.4,6.8,214.2
01/17/2008 00:00,407.55,239.8,0,4.1,1002.6,90.5,8,223.7
01/17/2008 01:00,407.98,251.6,0,3.9,1002.9,91.5,7,217.8
01/17/2008 02:00,410.94,259.7,0,3.6,1003.5,92.1,6.3,214.7
01/17/2008 03:00,412.29,276,0,3.3,1004,92.7,6,205.8
01/17/2008 04:00,417.15,279.1,0,3,1004.7,93.5,6.3,202.9
01/17/2008 05:00,415.54,275,0,3.2,1005.1,93.9,6.3,203.7
01/17/2008 06:00,418.68,302,0,2.8,1005.3,94.2,6.3,205.2
01/17/2008 07:00,424.49,320.2,0,2.3,1005.3,94.6,6.4,189.9
01/17/2008 08:00,421.71,330.7,0,2.3,1005.4,94.7,8.4,186.4
01/17/2008 09:00,418.15,305.3,0,2.5,1005.4,94.9,8.5,188.1
01/17/2008 10:00,414.1,297.1,0,3,1004.9,94.9,8.6,182.7